"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Foot Golf","Stroke Play | 17 & Under",1,"Corbin Shaw",McCook,"Red Willow",M,1
"2022 Cornhusker State Games","Foot Golf","Stroke Play | 17 & Under",2,"Karragan Shaw",McCook,"Red Willow",F,2
"2022 Cornhusker State Games","Foot Golf","Stroke Play | 17 & Under",3,"Steven Siemek",Columbus,Platte,M,3
"2022 Cornhusker State Games","Foot Golf","Stroke Play | Men's Competitive 18 & Over",1,"Jeremy Jennings",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Foot Golf","Stroke Play | Men's Competitive 18 & Over",2,"Tyler Lawrence",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Foot Golf","Stroke Play | Men's Competitive 18 & Over",3,"Korey Donahoo",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Foot Golf","Stroke Play | Men's Rec 18 & Over",1,"Kamal Kambal",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Foot Golf","Stroke Play | Men's Rec 18 & Over",2,"Colby Venema",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Foot Golf","Stroke Play | Men's Rec 18 & Over",3,"Drew Tfeil",Lincoln,Douglas,M,3
"2022 Cornhusker State Games","Foot Golf","Stroke Play | Women 18 & Over",1,"Rylee  Shaw",McCook,"Red Willow",F,1
"2022 Cornhusker State Games","Foot Golf","Stroke Play | Women 18 & Over",2,"Melissa Sanne",Lincoln,Lancaster,F,2
