"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Place
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",1t,"Shannon Addleman",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",1t,"Jason McClain",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",1t,"Zack west",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",1t,"Sarah  Raphael",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",5t,"Lorena Williams","North Platte",Lincoln,F,2
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",5t,"Orion Simpson","North Platte",Lincoln,M,2
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",5t,"Vincent Simpson","North Platte",Lincoln,M,2
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",5t,"Ariah Simpson","North Platte",Lincoln,F,2
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",9t,"Sheila Winslow",Kenesaw,Adams,F,3
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",9t,"Sharen  Lukow",Kenesaw,Adams,F,3
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",9t,"Kristin Sullivan",Doniphan,Hall,F,3
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",9t,"Tammy Porterfield",Kenesaw,Adams,F,3
